Gas Day,USJR Actual Flow (10^3m^3/d),USJR Base Capability (10^3m^3/d),USJR Outage Capability (10^3m^3/d),USJR Impact (10^3m^3/d),USJR Outage Description,USJR Assumed Heat Value (GJ/10^3m^3),AB/BC FT-D (TJ/d),AB/BC Actual Flow (10^3m^3/d),AB/BC Base Capability (10^3m^3/d),AB/BC Outage Capability (10^3m^3/d),AB/BC Impact (10^3m^3/d),AB/BC Outage Description,AB/BC Assumed Heat Value (GJ/10^3m^3),EGAT FT-D (TJ/d),EGAT Actual Flow (10^3m^3/d),EGAT Base Capability (10^3m^3/d),EGAT Outage Capability (10^3m^3/d),EGAT Impact (10^3m^3/d),EGAT Outage Description,EGAT Assumed Heat Value (GJ/10^3m^3),OSDA Actual Flow (10^3m^3/d),OSDA Base Capability (10^3m^3/d),OSDA Outage Capability (10^3m^3/d),OSDA Impact (10^3m^3/d),OSDA Outage Description,OSDA Assumed Heat Value (GJ/10^3m^3)
19-Oct-22,332000.0,349000.0,337000.0,12000.0, Alces River – Compressor Station Maintenance ,40.5,3052.0,74000.0,80000.0,80000.0,, Alces River – Compressor Station Maintenance ,38.5,4943.0,141000.0,149000.0,135000.0,14000.0, Alces River – Compressor Station Maintenance ,38.5,78000.0,92000.0,,,,39.5
20-Oct-22,332000.0,349000.0,337000.0,12000.0, Alces River – Compressor Station Maintenance ,40.5,3052.0,75000.0,80000.0,80000.0,, Alces River – Compressor Station Maintenance ,38.5,4943.0,136000.0,149000.0,135000.0,14000.0, Alces River – Compressor Station Maintenance ,38.5,78000.0,92000.0,,,,39.5
21-Oct-22,338000.0,349000.0,,,,40.5,3052.0,75000.0,80000.0,,,,38.5,4943.0,139000.0,149000.0,,,,38.5,79000.0,92000.0,,,,39.5
22-Oct-22,338000.0,349000.0,,,,40.5,3052.0,73000.0,80000.0,,,,38.5,4943.0,140000.0,149000.0,,,,38.5,79000.0,92000.0,,,,39.5
23-Oct-22,336000.0,349000.0,,,,40.5,3052.0,60000.0,80000.0,62000.0,18000.0, NPS 36 BC Mainline – Pipeline Maintenance,38.5,4943.0,143000.0,149000.0,,,,38.5,79000.0,92000.0,,,,39.5
24-Oct-22,332000.0,349000.0,,,,40.5,3052.0,62000.0,80000.0,62000.0,18000.0, NPS 36 BC Mainline – Pipeline Maintenance,38.5,4943.0,145000.0,149000.0,,,,38.5,82000.0,92000.0,,,,39.5
25-Oct-22,329000.0,349000.0,329000.0,20000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,40.5,3052.0,51000.0,80000.0,54000.0,26000.0, NPS 36 BC Mainline – Pipeline Maintenance ;  NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,4943.0,139000.0,149000.0,131000.0,18000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,83000.0,92000.0,,,,39.5
26-Oct-22,323000.0,349000.0,329000.0,20000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,40.5,3052.0,52000.0,80000.0,54000.0,26000.0, NPS 36 BC Mainline – Pipeline Maintenance ;  NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,4943.0,137000.0,149000.0,131000.0,18000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,82000.0,92000.0,,,,39.5
27-Oct-22,320000.0,349000.0,329000.0,20000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,40.5,3052.0,47000.0,80000.0,54000.0,26000.0, NPS 36 BC Mainline – Pipeline Maintenance ;  NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,4943.0,138000.0,149000.0,131000.0,18000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,81000.0,92000.0,,,,39.5
28-Oct-22,326000.0,349000.0,329000.0,20000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,40.5,3052.0,61000.0,80000.0,62000.0,18000.0, NPS 36 BC Mainline – Pipeline Maintenance;  NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,4943.0,133000.0,149000.0,131000.0,18000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,84000.0,92000.0,,,,39.5
29-Oct-22,293000.0,349000.0,329000.0,20000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,40.5,3052.0,71000.0,80000.0,62000.0,18000.0, NPS 36 BC Mainline – Pipeline Maintenance;  NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,4943.0,130000.0,149000.0,131000.0,18000.0, NPS 48 Edson Mainline Loop 3 - Pipeline Modifications ,38.5,84000.0,92000.0,,,,39.5
30-Oct-22,280000.0,349000.0,343000.0,6000.0,,40.5,3052.0,74000.0,80000.0,80000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,4943.0,128000.0,149000.0,146000.0,3000.0,,38.5,84000.0,92000.0,,,,39.5
31-Oct-22,291000.0,352000.0,348000.0,4000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,70000.0,80000.0,80000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,4943.0,112000.0,150000.0,147000.0,3000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,82000.0,92000.0,,,,39.5
01-Nov-22,335000.0,354000.0,348000.0,6000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,74000.0,81000.0,81000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications ,38.5,5006.0,127000.0,155000.0,147000.0,8000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,82000.0,92000.0,,,,39.5
02-Nov-22,331000.0,354000.0,348000.0,6000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,72000.0,81000.0,81000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications ,38.5,5006.0,126000.0,155000.0,147000.0,8000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,84000.0,92000.0,,,,39.5
03-Nov-22,332000.0,354000.0,346000.0,8000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,75000.0,81000.0,81000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications ,38.5,5006.0,116000.0,155000.0,145000.0,10000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,84000.0,92000.0,,,,39.5
04-Nov-22,337000.0,354000.0,346000.0,8000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,80000.0,81000.0,81000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications ,38.5,5006.0,120000.0,155000.0,145000.0,10000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,84000.0,92000.0,,,,39.5
05-Nov-22,333000.0,354000.0,346000.0,8000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,40.5,3052.0,76000.0,81000.0,81000.0,, NPS 36 Northwest Mainline Loop - Pipeline Modifications ,38.5,5006.0,118000.0,155000.0,145000.0,10000.0, NPS 36 Northwest Mainline Loop - Pipeline Modifications,38.5,85000.0,92000.0,,,,39.5
06-Nov-22,331000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,77000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,108000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,85000.0,92000.0,,,,39.5
07-Nov-22,332000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,78000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,98000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,83000.0,92000.0,,,,39.5
08-Nov-22,333000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,78000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,94000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,83000.0,92000.0,,,,39.5
09-Nov-22,339000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,79000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,94000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,83000.0,92000.0,,,,39.5
10-Nov-22,347000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,81000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,108000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,83000.0,92000.0,,,,39.5
11-Nov-22,351000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,82000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,130000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,83000.0,92000.0,,,,39.5
12-Nov-22,352000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,82000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,131000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,82000.0,92000.0,,,,39.5
13-Nov-22,353000.0,354000.0,346000.0,8000.0, Hidden Lake - Compressor Station Modifications,40.5,3052.0,81000.0,81000.0,81000.0,, Hidden Lake - Compressor Station Modifications,38.5,5006.0,139000.0,155000.0,145000.0,10000.0, Hidden Lake - Compressor Station Modifications,38.5,82000.0,92000.0,,,,39.5
14-Nov-22,345000.0,354000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,135000.0,155000.0,152000.0,3000.0, Beiseker B3 - Compressor Station Maintenance,38.5,83000.0,92000.0,,,,39.5
15-Nov-22,337000.0,354000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,138000.0,155000.0,152000.0,3000.0, Beiseker B3 - Compressor Station Maintenance,38.5,82000.0,92000.0,,,,39.5
16-Nov-22,338000.0,354000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,139000.0,155000.0,152000.0,3000.0, Beiseker B3 - Compressor Station Maintenance,38.5,84000.0,92000.0,,,,39.5
17-Nov-22,337000.0,354000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,141000.0,155000.0,152000.0,3000.0, Beiseker B3 - Compressor Station Maintenance,38.5,84000.0,92000.0,,,,39.5
18-Nov-22,340000.0,354000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,149000.0,155000.0,152000.0,3000.0, Beiseker B3 - Compressor Station Maintenance,38.5,83000.0,92000.0,,,,39.5
19-Nov-22,341000.0,354000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,149000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
20-Nov-22,340000.0,354000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,147000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
21-Nov-22,311000.0,354000.0,339000.0,15000.0, Clearwater - Compressor Station Maintenance ,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,136000.0,155000.0,,,,38.5,84000.0,92000.0,,,,39.5
22-Nov-22,315000.0,354000.0,339000.0,15000.0, Clearwater - Compressor Station Maintenance ;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,138000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
23-Nov-22,317000.0,354000.0,339000.0,15000.0, Clearwater - Compressor Station Maintenance ;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,137000.0,155000.0,,,,38.5,84000.0,92000.0,,,,39.5
24-Nov-22,319000.0,354000.0,339000.0,15000.0, Clearwater - Compressor Station Maintenance ;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,137000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
25-Nov-22,320000.0,354000.0,339000.0,15000.0, Clearwater - Compressor Station Maintenance ;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,137000.0,155000.0,,,,38.5,84000.0,92000.0,,,,39.5
26-Nov-22,322000.0,354000.0,345000.0,9000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,81000.0,81000.0,,,,38.5,5006.0,133000.0,155000.0,,,,38.5,84000.0,92000.0,,,,39.5
27-Nov-22,324000.0,354000.0,345000.0,9000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,134000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
28-Nov-22,323000.0,354000.0,345000.0,9000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,132000.0,155000.0,,,,38.5,85000.0,92000.0,,,,39.5
29-Nov-22,334000.0,354000.0,,,,40.5,3052.0,78000.0,81000.0,,,,38.5,5006.0,129000.0,155000.0,,,,38.5,86000.0,92000.0,,,,39.5
30-Nov-22,348000.0,354000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5006.0,136000.0,155000.0,,,,38.5,83000.0,92000.0,,,,39.5
01-Dec-22,344000.0,356000.0,,,,40.5,3052.0,75000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
02-Dec-22,340000.0,356000.0,356000.0,, Wolf Lake A2 - Compressor Station Maintenance ;  Wolf Lake A3 - Compressor Station Maintenance,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,131000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
03-Dec-22,347000.0,356000.0,,,,40.5,3052.0,83000.0,81000.0,,,,38.5,5097.0,134000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
04-Dec-22,348000.0,356000.0,,,,40.5,3052.0,83000.0,81000.0,,,,38.5,5097.0,140000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
05-Dec-22,351000.0,356000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,137000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
06-Dec-22,346000.0,356000.0,,,,40.5,3052.0,72000.0,81000.0,,,,38.5,5097.0,136000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
07-Dec-22,342000.0,356000.0,,,,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,135000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
08-Dec-22,351000.0,356000.0,,,,40.5,3052.0,77000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,146000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
09-Dec-22,349000.0,356000.0,,,,40.5,3052.0,79000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,141000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
10-Dec-22,352000.0,356000.0,,,,40.5,3052.0,78000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,139000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
11-Dec-22,352000.0,356000.0,,,,40.5,3052.0,74000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,139000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
12-Dec-22,355000.0,356000.0,,,,40.5,3052.0,77000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,138000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
13-Dec-22,353000.0,356000.0,,,,40.5,3052.0,77000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,141000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
14-Dec-22,352000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,144000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
15-Dec-22,352000.0,356000.0,,,,40.5,3052.0,82000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,142000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
16-Dec-22,354000.0,356000.0,,,,40.5,3052.0,81000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,144000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
17-Dec-22,355000.0,356000.0,,,,40.5,3052.0,81000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,141000.0,154000.0,,,,38.5,89000.0,91000.0,,,,39.5
18-Dec-22,348000.0,356000.0,,,,40.5,3052.0,78000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,148000.0,154000.0,,,,38.5,89000.0,91000.0,,,,39.5
19-Dec-22,342000.0,356000.0,,,,40.5,3052.0,79000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,143000.0,154000.0,,,,38.5,88000.0,91000.0,,,,39.5
20-Dec-22,329000.0,356000.0,,,,40.5,3052.0,77000.0,81000.0,80000.0,1000.0, Turner Valley A3 - Compressor Station Maintenance,38.5,5097.0,132000.0,154000.0,,,,38.5,88000.0,91000.0,,,,39.5
21-Dec-22,323000.0,356000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,128000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
22-Dec-22,322000.0,356000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
23-Dec-22,326000.0,356000.0,,,,40.5,3052.0,82000.0,81000.0,,,,38.5,5097.0,143000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
24-Dec-22,329000.0,356000.0,,,,40.5,3052.0,82000.0,81000.0,,,,38.5,5097.0,149000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
25-Dec-22,330000.0,356000.0,,,,40.5,3052.0,82000.0,81000.0,,,,38.5,5097.0,150000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
26-Dec-22,329000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,152000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
27-Dec-22,336000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,159000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
28-Dec-22,334000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,143000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
29-Dec-22,337000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,129000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
30-Dec-22,342000.0,356000.0,,,,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
31-Dec-22,345000.0,356000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,128000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
01-Jan-23,346000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,129000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
02-Jan-23,346000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
03-Jan-23,340000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,128000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
04-Jan-23,345000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
05-Jan-23,346000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,131000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
06-Jan-23,350000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,134000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
07-Jan-23,349000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,139000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
08-Jan-23,350000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,138000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
09-Jan-23,349000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,137000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
10-Jan-23,343000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,134000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
11-Jan-23,351000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
12-Jan-23,350000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
13-Jan-23,350000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
14-Jan-23,352000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
15-Jan-23,348000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
16-Jan-23,352000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
17-Jan-23,352000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
18-Jan-23,339000.0,360000.0,,,,40.5,3052.0,82000.0,81000.0,,,,38.5,5097.0,128000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
19-Jan-23,335000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,128000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
20-Jan-23,336000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,129000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
21-Jan-23,338000.0,360000.0,,,,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,82000.0,91000.0,,,,39.5
22-Jan-23,340000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,124000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
23-Jan-23,339000.0,360000.0,,,,40.5,3052.0,82000.0,81000.0,,,,38.5,5097.0,134000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
24-Jan-23,341000.0,360000.0,,,,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,138000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
25-Jan-23,342000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,138000.0,154000.0,,,,38.5,82000.0,91000.0,,,,39.5
26-Jan-23,341000.0,360000.0,,,,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,140000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
27-Jan-23,347000.0,360000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,135000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
28-Jan-23,343000.0,360000.0,,,,40.5,3052.0,77000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
29-Jan-23,344000.0,360000.0,,,,40.5,3052.0,78000.0,81000.0,,,,38.5,5097.0,130000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
30-Jan-23,345000.0,360000.0,,,,40.5,3052.0,83000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
31-Jan-23,344000.0,360000.0,,,,40.5,3052.0,84000.0,81000.0,,,,38.5,5097.0,136000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
01-Feb-23,348000.0,363000.0,,,,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,86000.0,91000.0,,,,39.5
02-Feb-23,345000.0,363000.0,,,,40.5,3052.0,73000.0,81000.0,,,,38.5,5097.0,129000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
03-Feb-23,341000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,141000.0,154000.0,,,,38.5,82000.0,91000.0,,,,39.5
04-Feb-23,344000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,143000.0,154000.0,,,,38.5,83000.0,91000.0,,,,39.5
05-Feb-23,343000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,142000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
06-Feb-23,337000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,131000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
07-Feb-23,342000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,133000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
08-Feb-23,342000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,137000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
09-Feb-23,343000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,74000.0,81000.0,,,,38.5,5097.0,138000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
10-Feb-23,342000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,74000.0,81000.0,,,,38.5,5097.0,145000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
11-Feb-23,340000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,79000.0,81000.0,,,,38.5,5097.0,143000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
12-Feb-23,343000.0,363000.0,361000.0,2000.0, Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,81000.0,81000.0,,,,38.5,5097.0,140000.0,154000.0,,,,38.5,84000.0,91000.0,,,,39.5
13-Feb-23,346000.0,363000.0,360000.0,3000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance;  Nordegg C6 - Compressor Station Maintenance ,40.5,3052.0,77000.0,81000.0,,,,38.5,5097.0,138000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
14-Feb-23,348000.0,363000.0,360000.0,3000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,78000.0,81000.0,,,,38.5,5097.0,125000.0,154000.0,,,,38.5,87000.0,91000.0,,,,39.5
15-Feb-23,341000.0,363000.0,360000.0,3000.0, NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,78000.0,81000.0,,,,38.5,5097.0,131000.0,154000.0,,,,38.5,85000.0,91000.0,,,,39.5
16-Feb-23,330000.0,363000.0,351000.0,12000.0, NPS 36 Western Alberta Mainline Extension - Pipeline Maintenance;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,78000.0,81000.0,,,,38.5,5097.0,132000.0,154000.0,,,,38.5,84000.0,91000.0,88000.0,3000.0, NPS 36 Western Alberta Mainline Extension - Pipeline Maintenance ,39.5
17-Feb-23,339000.0,363000.0,351000.0,12000.0, NPS 36 Western Alberta Mainline Extension - Pipeline Maintenance;  NPS 36 Western Alberta System Mainline Extension - Pipeline Maintenance,40.5,3052.0,80000.0,81000.0,,,,38.5,5097.0,141000.0,154000.0,,,,38.5,86000.0,91000.0,88000.0,3000.0, NPS 36 Western Alberta Mainline Extension - Pipeline Maintenance ,39.5